Pmax;33.560;82.986;85.636;40.577;36.812;6.547;313;16.347;30.971;3.882
Arbeit;159.908.320;409.550.451;428.253.922;181.449.001;182.099.672;21.887.749;1.876.134;26.765.906;163.094.393;12.366.806
Zeitstempel;Netzumsatz HS;Netzumsatz HS/MS;Netzumsatz MS;Netzumsatz MS/NS;Netzumsatz NS;dezentrale Einsp. MS;dezentrale Einsp. MS/NS;dezentrale Einsp. NS;Entnahme SLP;Verlust-lastgang
01.01.2017 00:15;12.720;30.603;33.386;23.760;23.081;3.063;211;1.049;19.468;1.273
01.01.2017 00:30;12.680;30.389;33.175;23.631;22.974;3.070;211;1.032;18.690;1.260
01.01.2017 00:45;12.720;30.275;33.041;23.422;22.698;3.052;211;985;17.941;1.237
01.01.2017 01:00;12.560;30.035;32.728;23.112;22.406;2.977;211;997;16.977;1.208
01.01.2017 01:15;12.320;29.326;31.987;22.384;21.683;2.950;210;1.003;16.236;1.139
01.01.2017 01:30;12.120;28.893;31.510;22.000;21.342;2.901;210;1.005;15.669;1.105
01.01.2017 01:45;11.880;28.428;31.042;21.472;20.848;2.907;208;1.009;15.276;1.060
01.01.2017 02:00;11.760;28.094;30.717;21.093;20.489;2.912;208;1.008;15.431;1.027
01.01.2017 02:15;11.400;27.402;30.038;20.558;19.966;2.916;207;1.011;14.891;980
01.01.2017 02:30;11.200;26.884;29.521;20.104;19.530;2.909;208;1.026;14.455;941
01.01.2017 02:45;11.080;26.434;29.058;19.618;19.092;2.904;208;1.038;14.196;903
01.01.2017 03:00;11.000;26.062;28.699;19.206;18.708;2.916;208;1.049;13.944;872
01.01.2017 03:15;10.840;25.742;28.374;18.852;18.335;2.919;207;1.064;13.856;843
01.01.2017 03:30;10.720;25.460;28.108;18.554;18.063;2.934;207;1.059;13.630;821
01.01.2017 03:45;10.640;25.130;27.825;18.225;17.752;2.976;208;1.053;13.539;796
01.01.2017 04:00;10.400;24.707;27.411;17.912;17.435;2.995;208;1.050;13.448;771
01.01.2017 04:15;10.600;24.952;27.685;17.964;17.387;3.006;196;1.018;13.381;773
01.01.2017 04:30;10.480;24.747;27.435;17.693;17.152;2.970;150;1.014;13.251;754
01.01.2017 04:45;10.400;24.613;27.321;17.615;17.041;3.003;151;1.014;13.385;747
01.01.2017 05:00;10.360;24.591;27.338;17.592;16.995;3.032;151;1.007;12.754;744
01.01.2017 05:15;10.400;24.548;27.305;17.581;17.022;3.050;198;1.006;12.855;745
01.01.2017 05:30;10.320;24.418;27.175;17.359;16.750;3.051;197;972;12.843;727
01.01.2017 05:45;10.240;24.269;26.974;17.136;16.526;2.997;198;983;12.439;711
01.01.2017 06:00;10.200;24.300;26.978;17.127;16.533;2.976;198;992;11.880;712
01.01.2017 06:15;9.280;22.818;25.510;15.556;14.889;2.975;198;962;13.238;601
01.01.2017 06:30;8.840;22.393;25.148;15.256;14.591;3.036;198;961;12.930;581
01.01.2017 06:45;8.920;22.612;25.337;15.401;14.729;3.009;198;958;12.915;591
01.01.2017 07:00;9.160;22.894;25.660;15.728;14.999;2.979;198;880;13.178;610
01.01.2017 07:15;9.200;23.168;25.980;15.973;15.222;2.986;198;861;13.035;626
01.01.2017 07:30;9.400;23.742;26.572;16.396;15.666;2.992;198;892;13.279;657
01.01.2017 07:45;9.640;24.117;26.954;16.756;16.007;3.003;195;903;14.074;682
01.01.2017 08:00;9.720;24.156;27.068;16.903;16.189;3.099;189;923;14.735;693
01.01.2017 08:15;9.600;23.855;26.738;16.672;15.972;3.062;188;909;14.483;676
01.01.2017 08:30;9.720;24.262;27.161;17.135;16.449;3.083;189;906;15.554;710
01.01.2017 08:45;9.840;24.448;27.359;17.319;16.685;3.110;189;975;16.720;725
01.01.2017 09:00;10.000;24.490;27.380;17.382;17.093;3.170;191;1.313;17.815;745
01.01.2017 09:15;10.240;24.530;27.423;17.449;17.434;3.212;193;1.615;19.236;762
01.01.2017 09:30;10.320;24.274;27.186;17.362;17.636;3.233;195;1.897;20.277;767
